2012-11-21 14:12:24,+447899063301,Cinterion USB Modem,UDH=050003100201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:12:30,+447899063301,Cinterion USB Modem,UDH=050003100202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:12:31,+447768556165,Cinterion USB Modem #2,UDH=0500030F0202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:12:38,+447899063301,Cinterion USB Modem,UDH=050003110201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:12:40,+447768556165,Cinterion USB Modem #2,UDH=050003130201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:12:42,+447768556165,Cinterion USB Modem #2,UDH=050003130202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:12:44,+447899063301,Cinterion USB Modem,UDH=050003110202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:12:50,+447899063301,Cinterion USB Modem,UDH=050003120201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:12:58,+447899063301,Cinterion USB Modem,UDH=050003120202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:13:08,+447768556165,Cinterion USB Modem #2,UDH=050003150201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:13:08,+447899063301,Cinterion USB Modem #2,UDH=050003160201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:13:15,+447768556165,Cinterion USB Modem #2,UDH=050003150202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:13:21,+447899063301,Cinterion USB Modem #2,UDH=050003160202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:13:25,+447899063301,Cinterion USB Modem,UDH=050003140201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:13:25,+447768556165,Cinterion USB Modem,UDH=050003170201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:13:28,+447768556165,Cinterion USB Modem,UDH=050003170202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:13:35,+447899063301,Cinterion USB Modem,UDH=050003140202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:14:20,+447899063301,Cinterion USB Modem #2,UDH=050003190201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:14:20,+447768556165,Cinterion USB Modem,UDH=050003180201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:14:21,+447899063301,Cinterion USB Modem #2,UDH=050003190202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:14:21,+447768556165,Cinterion USB Modem,UDH=050003180202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:27:37,+447899063301,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:27:41,+447899063301,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:27:41,+447768556165,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:27:44,+447899063301,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:28:11,+447899063301,Cinterion USB Modem #2,UDH=050003DB0201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:28:11,+447899063301,Cinterion USB Modem #2,UDH=050003DB0202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:28:23,+447768556165,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:28:23,+447899063301,Cinterion USB Modem,UDH=050003DA0201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:28:25,+447899063301,Cinterion USB Modem,UDH=050003DA0202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:31:40,+447768556165,Cinterion USB Modem,UDH=050003DC0201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:31:41,+447899063301,Cinterion USB Modem #2,UDH=050003DE0201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:31:41,+447899063301,Cinterion USB Modem #2,UDH=050003DE0202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:31:41,+447899063301,Cinterion USB Modem,UDH=050003D90201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:40:36,+447899063301,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:40:37,+447768556165,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:40:50,+447899063301,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:40:52,+447768556165,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:40:54,+447899063301,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 16:32:52,+447768556165,Cinterion USB Modem,Text="Test MessageHTTP/1.0
Authorization:";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 16:32:52,+447899063301,Cinterion USB Modem,Text="Test MessageHTTP/1.0
Authorization:";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 16:33:02,+447768556165,Cinterion USB Modem,Text="Test MessageHTTP/1.0
Authorization:";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 16:33:02,+447899063301,Cinterion USB Modem,Text="Test MessageHTTP/1.0
Authorization:";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 16:33:40,+447899063301,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 16:33:40,+447768556165,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 16:33:56,+447768556165,Cinterion USB Modem,Text="Test MessageHTTP/1.0
Authorization:";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 16:33:56,+447768556165,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 16:34:08,+447899063301,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 16:34:08,+447768556165,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 16:34:17,+447899063301,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 16:34:17,+447899063301,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 16:34:24,+447899063301,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 16:34:45,+447899063301,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 16:34:53,+447899063301,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 16:35:02,+447768556165,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 16:35:02,+447899063301,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 16:35:03,+447899063301,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 16:35:04,+447768556165,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 16:35:12,+447899063301,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 16:35:12,+447768556165,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 16:35:20,+447899063301,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 16:35:23,+447899063301,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 16:35:23,+447768556165,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 16:35:36,+447768556165,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 16:35:44,+447899063301,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 16:35:50,+447768556165,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 16:35:52,+447899063301,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 16:35:52,+447768556165,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 16:35:59,+447899063301,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 16:36:06,+447899063301,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 16:36:12,+447768556165,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 16:36:12,+447899063301,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 16:36:22,+447768556165,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 16:36:35,+447899063301,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 16:36:36,+447899063301,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 16:36:38,+447899063301,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 16:37:03,+447899063301,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 16:37:22,+447899063301,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 16:37:22,+447768556165,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 16:37:33,+447899063301,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 16:37:34,+447768556165,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 16:37:44,+447899063301,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 16:38:07,+447768556165,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 16:38:15,+447899063301,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
